"itemid","availinvt","ITEMBARCODE","description","UNITID","EXTERNALITEMID","TurnedOff","leadtime","DisAged"
"AER5429","119","730364354364","AER-TakeTurnTurq","ea","","0","5","0"
"AER5445","109","730364354401","AER- TripleBloomsTurq","ea","","0","5","0"
"AER5447","21","730364354449","AER- BlueAsterTurq","ea","","0","5","0"
"AER5550","0","730364358737","ER-WesternBlooms","ea","","1","5","0"
"AER5551","82","730364358744","ER-WesternFlourish","ea","","0","5","0"
"AER5552","202","730364358751","ER-DelightTurquoise","ea","","0","5","0"
"AER5553","315","730364358768","ER-ScarletBlossoms","ea","","0","5","0"
"AER5554","138","730364358775","ER-SnowyBlossoms","ea","","0","5","0"
"AER5555","56","730364358799","ER-SaguaroTurquoise","ea","","0","5","0"
"AER5556","11","730364358805","ER-SouthwestStyle","ea","","0","5","0"
"AER5557","0","730364358812","ER-TurquoiseFlair","ea","","1","5","0"
"AER5558","0","730364358829","ER-WesternBlossoms","ea","","0","5","0"
"AER5559","0","730364358836","ER-FeatherLightTurq","ea","","0","5","0"
"AER5560","76","730364358843","ER-ConchosMultipliedTurq","ea","","0","5","0"
"AER5561","89","730364358850","ER-SouthwestSkylineTurq","ea","","0","5","0"
"AER5562","0","730364358867","ER-WesternHoopsTurq","ea","","1","5","0"
"AER5563","2","730364358874","ER-BlossomingSaguaro","ea","","0","5","0"
"AER5564","84","730364358898","ER-TurquoiseNugget","ea","","0","5","0"
"AER5565","1","730364358935","ER-SouthwesternSunrise","ea","","0","5","0"
"AER5566","109","730364358966","ER-EndlesslyTurquoise","ea","","0","5","0"
"AER5567","86","730364358973","ER-EverFaithful","ea","","0","5","0"
"AER5568","0","730364358997","ER-FeathersDescend","ea","","0","5","0"
"AER5569","1","730364359000","ER-FrostedLaurel","ea","","0","5","0"
"AER5570","0","730364359017","ER-TurquoiseTears","ea","","0","5","0"
"AER5571","87","730364359031","ER-SwayingSquashblossoms","ea","","0","5","0"
"AER5583","96","730364359048","ER-ForeverFaithfulTurq","ea","","0","5","0"
"AER5584","88","730364359055","ER-ShimmeringConcho","ea","","0","5","0"
"AER5585","6","730364359079","ER-TrueBlue","ea","","0","5","0"
"AER5586","8","730364359086","ER-BrilliantSquashBlossom","ea","","0","5","0"
"AER5587","0","730364359093","ER-BohemianWestBeaded","ea","","0","5","0"
"AER5734","62","730364362833","ER-Vintage Nickel","ea","","0","5","0"
"AER5736","126","730364362857","ER-Turquoise Trinket","ea","","0","5","0"
"AER5737","110","730364362864","ER-Live Longhorn","ea","","0","5","0"
"AER5738","109","730364362871","ER-Southwest Chic","ea","","0","5","0"
"AER5739","104","730364362888","ER-Western Window","ea","","0","5","0"
"AER5741","115","730364362895","ER-Western Elegance","ea","","0","5","0"
"AER5742","68","730364362901","ER-Boots with the Spurs","ea","","0","5","0"
"AER5744","29","730364362918","ER-Running Horses","ea","","0","5","0"
"AER5748","86","730364362925","ER-Sunburst Turquoise","ea","","0","5","0"
"AER5750","296","730364362932","ER-Southwest Medallions","ea","","0","5","0"
"AER5751","126","730364362949","ER-Enchanting Beaded","ea","","0","5","0"
"AER5755","274","730364362963","ER-Charm & Whimsy","ea","","0","5","0"
"AER5917","179","730364835207","ER-Turquoise Drops","ea","","0","5","0"
"AER5919","51","730364835214","ER-Stars & Flights","ea","","0","5","0"
"AER5921","204","730364835221","ER-Subtle Southwest","ea","","0","5","0"
"AER5922","266","730364835238","ER-Turquoise Takeoff","ea","","0","5","0"
"AER5923","226","730364835245","ER-Azure Horizons","ea","","0","5","0"
"AER5924","0","730364835252","ER-Sunlit Blossom","ea","","0","5","0"
"AER5925","290","730364835269","ER-Turquoise Touch","ea","","0","5","0"
"AER5932","152","730364835306","ER-Gleam & Glimmer","ea","","0","5","0"
"AER5934","251","730364835313","ER-Turquoise Dazzle","ea","","0","5","0"
"AER5935","304","730364835320","ER-On the Fringe","ea","","0","5","0"
"AER5937","84","730364835337","ER-Ranch Style","ea","","0","5","0"
"AER5938","102","730364835344","ER-Rural Radiance","ea","","0","5","0"
"AM21000","332","730364831117","Bkl-2T AmericanMade Eagle","ea","","0","5","0"
"AM50110YG","0","730364833340","Bkl-2T Stars & Stripes-Fig&EngOpt","ea","","0","20","0"
"AM50712","243","730364361607","Bkl-AmericanMade TriClr Land of the Free","ea","","0","5","0"
"AM53100-731M","0","730364838000","Bkl-AmerMade 2T Oval FlagOfFreedom-ChristianCowboy","ea","","0","5","0"
"AMBC5228","470","730364831131","BC-AmerMade Winged SW Cuff","ea","","0","5","0"
"AMBC5455","236","730364356788","BC-Slvr American Made Cuff","ea","","0","5","0"
"AMBC5459","30","730364357754","BC-AmericanMade Feather-SilverTQ","ea","","0","5","0"
"AMBC5460","0","730364356801","BC-American Made-CurvyFthr-Slvr","ea","","0","5","0"
"AMBC5828","133","730364831155","BC-Large Feather-Silver","ea","","0","5","0"
"AMBC5911MA","0","730364836570","BC-AmerMade Flag Cuff-MA","ea","","0","5","0"
"AMCRCARD6","16","730364357761","CreditCardHolder-2T AmericanMade Eagle","ea","","0","5","0"
"AMER5459","0","730364356818","ER-3Pc Dangle Feather-Slvr","ea","","0","5","0"
"AMER5460","0","730364357785","ER-Slvr Feather Dangle-LTQ","ea","","0","5","0"
"AMER5759","188","730364831162","ER-American Made Feather-SilverBlk","ea","","0","5","0"
"AMER5828","0","730364831247","ER-Silver Feather","ea","","0","5","0"
"AMER5895","0","730364834347","ER-American Made Slvr Curled Fthr","ea","","0","5","0"
"AMHF5458","5","730364356832","HatFeather-American Made","ea","","0","5","0"
"AMHF5891","0","730364834323","HatFeather-AmerMade Flag Cross","ea","","0","5","0"
"AMMCL5825","0","730364833920","MCL-AmerMade Flag Eagle","ea","","0","5","0"
"AMMCL5973-330","0","730364838017","MCL-AmerMade Flag-Bullrider","ea","","0","5","0"
"AMNC5456","39","730364356856","NC-American Made Dog Tag","ea","","0","5","0"
"AMNC5457","52","730364356863","NC-AmericanMade Patriotic Cross","ea","","0","5","0"
"AMNC5457MA","0","730364834316","NC-AmericanMade Patriotric Cross-MA","ea","","0","5","0"
"AMNC5459","92","730364356870","NC-AmericanMade Dangle Fthr-Slvr","ea","","0","5","0"
"AMNC5460","0","730364357792","NC-Silver Horizontal Feather","ea","","0","5","0"
"AMNC5675","16","730364361614","NC-TriClr American Made w/Eagle","ea","","0","5","0"
"AMNC5759","26","730364831278","NC-American Made Feather-SilverBlk","ea","","0","5","0"
"AMNC5828","0","730364831285","NC-Large Feather-Silver","ea","","0","5","0"
"AMNC5895","0","730364834330","NC-Slvr Curled Feather","ea","","0","5","0"
"AMNC5911MA","0","730364838024","NC-AmerMade Flag-MA","ea","","0","5","0"
"AMRG5896","0","730364834354","RG-AmerMade SS Feather","ea","","0","5","0"
"ANC4112","0","730364310100","NC-TQMarq&ConchoChoker","ea","","0","5","0"
"ANC4668","0","730364335653","NC-BohoBlueBeadStrand","ea","","0","5","0"
"ANC4850","60","730364340657","NC-Thunderbird","ea","","0","5","0"
"ANC4854","0","730364340695","NC-GemLeather","ea","","1","5","0"
"ANC5208","0","730364347809","NC-Winter Solstice Layered Attitude","ea","","1","5","0"
"ANC5209","0","730364347816","NC-Western Tablet Attitude","ea","","1","5","0"
"ANC5210","214","730364347823","NC-Regal Squash Blossom Attitude","ea","","0","5","0"
"ANC5212","0","730364347830","NC-Charming Steer Attitude","ea","","0","5","0"
"ANC5213","0","730364347847","NC-Scalloped Window Bronze Attitude","ea","","1","5","0"
"ANC5214","0","730364347854","NC-Natures Stone Beaded Attitude","ea","","1","5","0"
"ANC5215","1","730364347861","NC-Bronze Cross Beaded Attitude","ea","","0","5","0"
"ANC5221","0","730364347878","NC-Arrowed Intensity Attitude","ea","","1","5","0"
"ANC5222","0","730364347885","NC-Perfectly Paired Teardrop Attitude","ea","","1","5","0"
"ANC5223","0","730364347892","NC-Natures Crown Attitude","ea","","1","5","0"
"ANC5402","4","730364354470","ANC-BronzeThunderbird","ea","","0","5","0"
"ANC5406","54","730364354500","ANC-BlossomingConcho","ea","","0","5","0"
"ANC5414","55","730364354562","ANC- WesternStarTurq","ea","","0","5","0"
"ANC5416","0","730364354586","ANC-DesertTreasureTurq","ea","","0","5","0"
"ANC5420","117","730364354593","ANC-FaithfulBeaded","ea","","0","5","0"
"ANC5425","234","730364354609","ANC-PetaledTurqBeaded","ea","","0","5","0"
"ANC5426","99","730364354623","ANC-SerengetiSunset","ea","","0","5","0"
"ANC5427","111","730364354630","ANC-SerengetiSunrise","ea","","0","5","0"
"ANC5428","52","730364354647","ANC-SaguaroBeaded","ea","","0","5","0"
"ANC5430","47","730364354654","ANC- SteerBeadedTurq","ea","","0","5","0"
"ANC5434","124","730364354661","ANC-DropsofTurquoise","ea","","0","5","0"
"ANC5438","58","730364354722","ANC-ChasingTurqBeaded","ea","","0","5","0"
"ANC5439","0","730364354746","ANC-Desert'sDawnBeaded","ea","","0","5","0"
"ANC5582","117","730364359109","NC-WesternCharm","ea","","0","5","0"
"ANC5583","97","730364359116","NC-ForeverFaithfulTurq","ea","","0","5","0"
"ANC5584","0","730364359123","NC-ShimmeringConcho","ea","","0","5","0"
"ANC5585","0","730364359130","NC-TrueBlue","ea","","1","5","0"
"ANC5586","24","730364359147","NC-BrilliantSquashblossom","ea","","0","5","0"
"ANC5587","14","730364359154","NC-SouthwestBeaded","ea","","0","5","0"
"ANC5591","98","730364359161","NC-Southwest Stunner TQ","ea","","0","5","0"
"ANC5645","7","730364363014","NC-Fly True Feather","ea","","0","5","0"
"ANC5724","239","730364363021","NC-Concho Bolo TQ","ea","","0","5","0"
"ANC5725","57","730364363038","NC-Kickin’ It Up TQ","ea","","0","5","0"
"ANC5728","104","730364363076","NC-Turquoise Oracle","ea","","0","5","0"
"ANC5730","119","730364363106","NC-Stunning Squashblossom","ea","","0","5","0"
"ANC5731","43","730364363120","NC-Geometric Star TQ","ea","","0","5","0"
"ANC5734","136","730364363168","NC-Vintage Nickel","ea","","0","5","0"
"ANC5920","69","730364835351","NC-Star-Spangled","ea","","0","5","0"
"ANC5921","201","730364835368","NC-Subtle Southwest","ea","","0","5","0"
"ANC5922","259","730364835375","NC-Turquoise Takeoff","ea","","0","5","0"
"ANC5924","235","730364835382","NC-Sunlit Blossom","ea","","0","5","0"
"ANC5927","303","730364835399","NC-Turquoise Majesty","ea","","0","5","0"
"ANC5928","274","730364835405","NC-Turquoise Dimension","ea","","0","5","0"
"ANC5929","188","730364835412","NC-Floral Cowtag","ea","","0","5","0"
"ANC5931","108","730364835429","NC-Celestial Concho","ea","","0","5","0"
"ANC5933","228","730364835436","NC-Desert Flare","ea","","0","5","0"
"ANC5936","299","730364837911","NC-Turquoise Tides","ea","","0","5","0"
"ARG5403","0","730364354845","ARG-TreasuredTurq","ea","","0","5","0"
"ARG5572","30","730364359178","RG-PerfectBalanceTurq","ea","","0","5","0"
"ARG5573","32","730364359185","RG-PerfectlyWestern","ea","","0","5","0"
"ARG5574","0","730364359192","RG-TurquoiseLagoon","ea","","1","5","0"
"ARG5930","192","730364835443","RG-Feather Touch","ea","","0","0","0"
"BA1211","2","730364216891","BA-GrmnSlvrEngraved","ea","","0","5","0"
"BA2823RG","15","730364264274","BA-Floral Leaf-RG/Blk Pnt","ea","","0","5","0"
"BA3713TQ","16","730364294745","BA-Aztec/Silver/RG/TurqPnt","ea","","0","5","0"
"BA4059RTS","0","730364333420","BA-SilverAntiquedFeather","ea","","0","5","0"
"BC1016RTS","172","730364200739","BC-AntqSlvrFlwrFthrScroll","ea","","0","5","0"
"BC1056","0","730364200906","BC-S&G 2Ribbon Trophy","ea","","0","20","0"
"BC1109RG","3","730364308947","BC-Prairie Dancers","ea","","0","5","0"
"BC1138","0","730364213241","BC-Slvr&GldFlgr&BallEdge","ea","","0","20","0"
"BC15","10","730364359222","BC-Slvr Cuff","ea","","0","5","0"
"BC1626RTG","0","730364251410","BC-RTG LonghornBitterroot","ea","","0","5","0"
"BC190","0","730364266421","BC-2T Southwest","ea","","1","5","0"
"BC190TQ","19","730364360839","BC-Southwest Aztec-Slvr-BlkTQ","ea","","0","5","0"
"BC2288RTS","0","730364256989","BC-RetroSlvr Lace Scroll","ea","","1","5","0"
"BC2321RG","0","730364333437","BC-RoseFiligreeCuff","ea","","1","5","0"
"BC2579","0","730364331068","BC-Denim&LaceFiligreeCuff","ea","","1","5","0"
"BC2598C-BK","2","730364261754","BC-RoseGold&BlkLthrPttrnCuff","ea","","0","5","0"
"BC2598TRI-BK","142","730364261761","BC-GldSlvrCprLthrPttrnCuff","ea","","0","5","0"
"BC260","60","730364332331","BRACELET - FEATHER TWO-TO","ea","","0","5","0"
"BC3103RGBK","3","730364269125","BC-LeatherFeather-RoseGold w/BlkPnt","ea","","0","5","0"
"BC3187","0","730364269156","BC-ChevronRoundCz","ea","","1","5","0"
"BC3354","0","730364275621","BC-Diamond-Silver BlkPnt-TQ","ea","","0","5","0"
"BC3358GMTQ","50","730364303140","BC-2T Nature's Beauty-YG/Silver/MTQ","ea","","0","5","0"
"BC3358WHOW","0","730364313811","BC-Nature's Beauty-WhiteHowlite","ea","","0","5","0"
"BC3387NE","0","730364308510","BC-Nebraska Charm on Rope Chain","ea","","0","5","0"
"BC3388","0","730364273047","BC-BeadTaperHeartCz","ea","","0","5","0"
"BC3501BLB","1","730364324442","BC-Patriotic Chevron","ea","","0","5","0"
"BC3873","279","730364291065","BC-PrincessCZTennis Clear CZ","ea","","0","5","0"
"BC3892","1","730364291102","BC-SlvrTwistedRopeCuff","ea","","0","5","0"
"BC3913BRS","65","730364304659","BC-Legacy Weave/RG &Silver","ea","","0","5","0"
"BC3919MTQ","0","730364303201","BC-Sweet Memories-Silver/Gold","ea","","1","5","0"
"BC3949","59","730364311718","BC-ArrowToMyHeartOpalCZ","ea","","0","5","0"
"BC4064RG","18","730364321175","BC-FlowerCenterFiligree-Silver/RG","ea","","0","5","0"
"BC4066","4","730364309883","BC-AntiquedWindingFeather-Slvr","ea","","0","5","0"
"BC4130","0","730364310391","BC-OpalDaintyBarLink","ea","","1","5","0"
"BC4150","282","730364311756","BC-Oval&MysticTopazLink","ea","","0","5","0"
"BC4151","228","730364311817","BC-Mystic&CZRoundLink","ea","","0","5","0"
"BC4155RG","0","730364311824","BC-WrappedAroundCZ&Rose","ea","","0","5","0"
"BC4222RG","0","730364324541","BC-Wind Dancer","ea","","0","5","0"
"BC4290RG","0","730364331082","BC-2T DesertSerenadeCactus-Slvr/RG","ea","","0","5","0"
"BC4331","203","730364324671","BC-CubanLinkSilver","ea","","0","5","0"
"BC4341RG","7","730364331099","BC-2T HeavenlyWhispersFthr-Slvr/RG","ea","","0","5","0"
"BC4343","9","730364331105","BC-Courage&StrengthFthr-Slvr/Blk","ea","","0","5","0"
"BC4437YG","0","730364334243","BC-Between Friends Cuff-2T YG/Slvr","ea","","0","5","0"
"BC4459","22","730364331167","BC-Arrow Bar CZ","ea","","0","5","0"
"BC4557","0","730364334267","BC-CactusReflectionsOpal","ea","","1","5","0"
"BC4710","0","730364336711","BC-BuckledLuckBangle","ea","","1","5","0"
"BC4739","0","730364336735","BC-RopedGlamourPearlCuff","ea","","1","5","0"
"BC4813","668","730364338623","BC-FlourishedTurquoiseCuff","ea","","0","5","0"
"BC4815","0","730364342125","BC-Sunfire Cuff","ea","","1","5","0"
"BC4837","0","730364342132","BC-Intwined Feathered","ea","","1","5","0"
"BC4840","0","730364342163","BC-Forever Feathered -NBB","ea","","1","5","0"
"BC4880","18","730364356887","BC-Dbl HrtEnd Slim Cuff-Silver/Blk","ea","","0","5","0"
"BC4905","83","730364341081","BC-Depth of the Eagle","ea","","0","5","0"
"BC4909","0","730364341104","BC-The Center of Promises","ea","","1","5","0"
"BC4910","0","730364341128","BC-Shimmering Depths Cuff","ea","","1","5","0"
"BC4938","0","730364342781","BC-At the Center Turquoise","ea","","0","5","0"
"BC5009","0","730364342835","BC-Mountain Glacier Stone Cascade","ea","","1","5","0"
"BC5013","0","730364346253","BC-West Bound Silver","ea","","1","5","0"
"BC5024","0","730364342842","BC-Frozen in Time Leaf Cuff","ea","","1","5","0"
"BC5029","1089","730364342859","BC-Seeing Eye Aztec Silver","ea","","0","5","0"
"BC5031","131","730364342866","BC-Starlight Starbrite Stone Turquoise Silver","ea","","0","5","0"
"BC5034","0","730364342873","BC-Only Forward Turquoise Silver","ea","","0","5","0"
"BC5042","37","730364342927","BC-Stronger Together Leather","ea","","0","5","0"
"BC5067","0","730364346260","BC-Kaleidescope-2T","ea","","1","5","0"
"BC5069","5","730364348318","BC-AntiquedSpoonCuff","ea","","0","5","0"
"BC5077","13","730364348325","BC-Set in Stone Cuff-2T","ea","","0","5","0"
"BC5078","44","730364349254","BC-Sheridan Blue Turquoise Cuff","ea","","0","5","0"
"BC5079","0","730364348332","BC-Summer Storm Geometric Cuff-Silver","ea","","1","5","0"
"BC5093","0","730364345102","BC-Legends-Silver","ea","","1","5","0"
"BC5099","122","730364347359","BC-American Legends Curved Cuff","ea","","0","5","0"
"BC5104","0","730364345119","BC-Cover Leather Wrap","ea","","1","5","0"
"BC5117","131","730364345126","BC-Crystal Pools Silver","ea","","0","5","0"
"BC5118","83","730364345133","BC-Chasing Opals Silver","ea","","0","5","0"
"BC5126","418","730364345140","BC-Into the Blue Turquoise","ea","","0","5","0"
"BC5155","0","730364350656","BC-Wide Open Spaces Filigree-FigOpt","ea","","0","20","0"
"BC5155-960M","0","730364352667","BC-Wide Open SpacesFilCuff-HH","ea","","1","5","0"
"BC5157","10","730364346918","BC-Infinite Luck Turquoise Cuff","ea","","0","5","0"
"BC5163","77","730364347373","BC-Country Charm Crystal","ea","","0","5","0"
"BC5164","196","730364347380","BC-Country Charm Cross","ea","","0","5","0"
"BC5170","301","730364346925","BC-Sparkling Herringbone Crystal Cuff","ea","","0","5","0"
"BC5172","179","730364346932","BC-Open Night Sky Turquoise Cuff","ea","","0","5","0"
"BC5177","0","730364347274","BC-Hidden Lake Glacial Pools","ea","","0","5","0"
"BC5180","36","730364346482","BC-Montana Gold Crystal Cuff","ea","","0","5","0"
"BC5189","0","730364346956","BC-Untamable Heart of Stone","ea","","0","5","0"
"BC5195","74","730364346963","BC-Midnight Sky","ea","","0","5","0"
"BC5196","110","730364346970","BC-Copper Sky","ea","","0","5","0"
"BC5226","78","730364350755","BC-DusterCuffMt.Glacier","ea","","0","5","0"
"BC5230","0","730364350762","BC-BlueSpringTurquoise","ea","","0","5","0"
"BC5234","87","730364360877","BC-Indian Cuff-Silver","ea","","0","5","0"
"BC5240","0","730364356894","BC-Winged Horseshoe-Silver","ea","","1","5","0"
"BC5250","48","730364349278","BC-Trilogy Trillion TQ Cuff","ea","","0","5","0"
"BC5260","65","730364349285","BC-Crystal Roads Cuff","ea","","0","5","0"
"BC5263","0","730364349292","BC-CrisCross Link","ea","","1","5","0"
"BC5271","0","730364349346","BC-Stronger Than Ever Leather","ea","","1","5","0"
"BC5294","0","730364350779","BC-CharmerOpal","ea","","0","5","0"
"BC5297","9","730364350786","BC-GroundUpTurquoise","ea","","0","5","0"
"BC5302","176","730364350793","BC-BlanketTurquoiseCuff","ea","","0","5","0"
"BC5309","90","730364350809","BC-FrostCuffCZ","ea","","0","5","0"
"BC5315","0","730364350816","BC-BlackLeather","ea","","0","5","0"
"BC5318","20","730364350823","BC-FishFaithCuff","ea","","0","5","0"
"BC5319","104","730364350847","BC-PrettyHorses","ea","","0","5","0"
"BC5328","73","730364350854","BC-AlwaysCuff","ea","","0","5","0"
"BC5348","0","730364353084","BC-RoadsLeadCZTurq","ea","","1","5","0"
"BC5352","97","730364353091","BC-WhisperingFeathersCZ","ea","","0","5","0"
"BC5353","0","730364353107","BC-OceanStormTurqCuff","ea","","1","5","0"
"BC5356","83","730364353114","BC-InstepCZ","ea","","0","5","0"
"BC5362","0","730364355576","BC-MysticFallsOpalCZCuff","ea","","0","5","0"
"BC5374","0","730364353121","BC-TiedUpCZ","ea","","0","5","0"
"BC5375","638","730364353138","BC-World'sFeatherTurq","ea","","0","5","0"
"BC5376","0","730364353145","BC-SouthwestStarlightTurq","ea","","0","5","0"
"BC5377","65","730364353152","BC-SouthwestStarbrite","ea","","0","5","0"
"BC5380","89","730364353169","BC-BlueSunflowerTurq","ea","","0","5","0"
"BC5381","221","730364353176","BC-StrengthLeather","ea","","0","5","0"
"BC5392","0","730364356900","BC-2T Arrowhead Rectangle Cuff","ea","","0","5","0"
"BC5462","74","730364355583","BC-LovesMeCZCuff","ea","","0","5","0"
"BC5467","8","730364357969","BC- LuckyRoadsTurqCZCuff","ea","","0","5","0"
"BC5468","107","730364355590","BC- BowlineKnotTurqCuff","ea","","0","5","0"
"BC5485","10","730364355613","BC-WaysOfTheWestTurqCuff","ea","","0","5","0"
"BC5486","123","730364355620","BC-SoloFlightTurqCuff","ea","","0","5","0"
"BC5487","0","730364355637","BC-FirstLightCZ","ea","","1","5","0"
"BC5491","0","730364360891","BC-StraightLine Aztec-SilverBlk","ea","","0","5","0"
"BC5493MA","235","730364361621","BC-Dont Tread on Me Cuff-MTAntq","ea","","0","5","0"
"BC5495","0","730364357440","BC-SouthwestStormLeather","ea","","0","5","0"
"BC5496","0","730364357808","BC-ThunderbirdLeather","ea","","0","5","0"
"BC5497","221","730364357457","BC-LargeWesternCubanLink","ea","","0","5","0"
"BC5498","67","730364357464","BC-SmallWesternCubanLink","ea","","0","5","0"
"BC5506","10","730364359253","BC-OasisWatersTurq","ea","","0","5","0"
"BC5518","86","730364359260","BC-WrappedAroundCuff","ea","","0","5","0"
"BC5519","71","730364359284","BC-Lock&KeyCZ","ea","","0","5","0"
"BC5527","1","730364359307","BC-SouthwestStatementTurq","ea","","0","5","0"
"BC5593","7","730364361638","BC-2T Southwestern Journey Cuff","ea","","0","5","0"
"BC5604","81","730364361645","BC-Empowered Montana Legacy","ea","","0","5","0"
"BC5624","592","730364360914","BC-Crystal Crossover CZ","ea","","0","5","0"
"BC5628","171","730364360921","BC-Western Winds TQ","ea","","0","5","0"
"BC5630","167","730364360938","BC-Southwest Symbols","ea","","0","5","0"
"BC5644","263","730364360983","BC-Between Crystals CZ","ea","","0","5","0"
"BC5663","0","730364831292","BC-Thin Cuff-Silver","ea","","0","5","0"
"BC5663G","0","730364831346","BC-Thin Cuff-Gold","ea","","0","5","0"
"BC5669","99","730364835450","BC-Silver Artistry Cuff","ea","","0","5","0"
"BC5670","0","730364831407","BC-ThreeFlwr Cuff-Silver","ea","","0","5","0"
"BC5676","145","730364831421","BC-2T Thin Filigree Bar Cuff","ea","","0","5","0"
"BC5677","51","730364831438","BC-Men's Arrowhead Ends-Silver","ea","","0","5","0"
"BC5684","166","730364363267","BC-Wrapped In Leather Dark","ea","","0","5","0"
"BC5685","179","730364829251","BC-Wrapped In Leather Light","ea","","0","5","0"
"BC5686","259","730364829268","BC-Twisted Stamped Cuff","ea","","0","5","0"
"BC5690","264","730364829299","BC-Western Mosaic Cuff","ea","","0","5","0"
"BC5696","124","730364829336","BC-Steadfast Arrow","ea","","0","5","0"
"BC5697","100","730364829343","BC-Square Knot Rope Cuff","ea","","0","5","0"
"BC5698","225","730364829428","BC-Simply Stunning Cuff","ea","","0","5","0"
"BC5703","149","730364829534","BC-Moonlit Night Crystal Opal Cuff","ea","","0","5","0"
"BC5767","238","730364831445","BC-CharmsofChamps","ea","","0","5","0"
"BC5768","203","730364831452","BC-Southwestern Echo","ea","","0","5","0"
"BC5815","121","730364831469","BC-Cathedral Rock Copper","ea","","0","5","0"
"BC5816","48","730364831476","BC-Bell Rock Copper","ea","","0","5","0"
"BC5817","168","730364831483","BC-Boynton Canyon Copper","ea","","0","5","0"
"BC5821","0","730364831513","BC-Blue Mesa TQ","ea","","0","5","0"
"BC5827","0","730364835467","BC-2T Trophy Cuff","ea","","0","20","0"
"BC5835","0","730364835474","BC-Longhorn & Tags Charm","ea","","0","5","0"
"BC5836RG","0","730364834699","BC-RG Narrow Lightning Cuff","ea","","0","5","0"
"BC5837","289","730364835481","BC- Devoted Faith Link","ea","","0","5","0"
"BC5838","198","730364835498","BC- Inner Light Cuff","ea","","0","5","0"
"BC5850","150","730364835504","BC- Leading Light Crystal","ea","","0","5","0"
"BC5861","88","730364835511","BC- Crazy Daisies","ea","","0","5","0"
"BC5862","66","730364835528","BC- Windblown Crystal","ea","","0","5","0"
"BC5893RTS","0","730364838116","BC-MultiFig Cuff-Silver","ea","","0","5","0"
"BC5894RTG","0","730364838123","BC-Longhorn Center Cuff-RTG","ea","","0","5","0"
"BC5912","0","730364834378","BC-2T Vaquero Steerhead Cuff","ea","","0","5","0"
"BC5915","0","730364836624","BC-2T Vaquero Swirl Cuff","ea","","0","5","0"
"BC5955","0","730364836631","BC-BC5955","ea","","0","5","0"
"BC5963","0","730364836648","BC-BC5963","ea","","0","5","0"
"BC5969","0","730364838093","BC-BC5969","ea","","0","5","0"
"BC5970","0","730364837645","BC-BC5970","ea","","0","5","0"
"BC60574VC","8","730364294783","BC-Vintage Horses of Color-Curio Finish","ea","","0","5","0"
"BC60955","0","730364191440","BC-2T w/Fig Opt","ea","","0","20","0"
"BC61503CZ","0","730364182943","BC-Slvr Bead Square w Cz","ea","","0","5","0"
"BC61505BK","0","730364182967","BC-Slvr Dbl Hrt Cz&Black","ea","","1","5","0"
"BC620","273","730364964136","BC-Silver CZ Horseshoe Charm","ea","","0","5","0"
"BC856","7","730364005075","BC-Silver Fully Engraved","ea","","0","5","0"
"BC856RTS","0","730364257153","BC-Retro Silver Fully Eng","ea","","0","5","0"
"BC861","13","730364988569","BC-2T Tapered Scroll Cuff","ea","","0","5","0"
"BC890BK","20","730364293342","BC-Aztec-Silver w/BlkPnt","ea","","0","5","0"
"BL10","0","730364195677","S/P DEEP BELT LOOP 1/2","ea","","1","0","0"
"BL64","49","730364195776","S/P DEEP BELT LOOP 3/4","ea","","0","20","0"
"BT190","0","730364269446","BT-2T Southwest","ea","","0","5","0"
"BT190TQ","0","730364360990","BT-Southwest Aztec-Silver/BlkTQ","ea","","0","5","0"
"BT22","0","730364295155","BT-2T Oval w/FigOpt","ea","","0","20","0"
"BT25D","0","730364272293","BT-BWire&BeadEdg-SlvrBlkPt","ea","","0","20","0"
"BT26","0","730364308770","BT-Rpe&BarEdg-Slvr wGldFig","ea","","0","20","0"
"BT26-855","0","730364264298","BT-Rp&BarEdg-Slvr-3Cross","ea","","0","5","0"
"BT366","0","730364211001","BT-2T Scalloped Concho","ea","","0","20","0"
"BT366-384S","36","730364211087","BT-2T Scalloped Concho w/Longhorn","ea","","0","5","0"
"BT39","0","730364128491","BT-2T Oval","ea","","0","5","0"
"BT4222RG","0","730364324732","BT-Wind Dancer","ea","","0","5","0"
"BT46","0","730364210943","BT-Slvr Engrvd Oval","ea","","0","5","0"
"BT46AG","0","730364334281","BT-No Two The Same Agate-Silver","ea","","1","5","0"
"BT46BTQ","0","730364362505","BT-No Two The Same-BlueCompTQ","ea","","0","5","0"
"BT46LAB","5","730364362512","BT-No Two The Same-SlvrLabradorite","ea","","0","5","0"
"BT46WIHJ","23","730364362529","BT-No Two The Same-WildHorseJasper","ea","","0","5","0"
"BT47","0","730364210981","BT-S&G Engrvd Oval","ea","","0","20","0"
"BT4779","0","730364834903","BT-InnerLightTQCross","ea","","0","5","0"
"BT5150","0","730364352414","BT-HorseshoeTurqouise","ea","","0","5","0"
"BT5278","0","730364356917","BoloTie-Scallop-FigOpt","ea","","0","20","0"
"BT5278NF","3","730364357839","BoloTie-Scallop-NoFig","ea","","0","5","0"
"BT5829","30","730364833357","BT-2T Fighting Roosters","ea","","0","5","0"
"BT5836RG","0","730364834620","BoloTie-RoundScallopConcho","ea","","0","5","0"
"BT5909","111","730364835535","BT-2T Oval-Bullrider","ea","","0","5","0"
